"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/1&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Nega","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.orgprints.org/11674/",,,,,,,,,"Jahn","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.orgprints.org/11675/",,,,,,,,,"Gärber","U.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15695",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schockert","K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15734","2","archive","1261",,,"disk0/00/01/57/34","2009-05-25","2010-04-12 07:39:16","2009-08-20 14:43:07","report",,,"show","","","0",,,"For the production of healthy seed in organic farming preventative measures can be taken, and several methods and substances for seed treatment are available (thermophysical measures, botanicals, natural substances and microorganisms). Many of the seed treatment methods have not been evaluated sufficiently for most of the important host/pathogen combinations. The aim of this joint research project was testing and evaluation of currently available as well as promising methods and substances to maintain or restore seed health for their use in practice. Threshold levels that indicate a seed treatment should be established.
To enable a quick transfer of effective measures into practice, mainly physical methods and listed plant strengthening products were investigated.
In the first step the tests with naturally infested seed were performed in climate chambers and in the greenhouse. Measures that proved to be successful under controlled conditions were examined in the field (project 03OE127/2).
Under controlled conditions effective seed treatment methods with no or only little negative effects on germination could be selected for important host/pathogen combinations. After treatment of spring barley / net blotch or leaf stripe and of oats / Ustilago avenae with hot water, LEBERMOOSER, Ethanol, Milsana, Serenade, and/or Cedomon, good effects were recorded. In winter wheat / Fusarium spp., Stagonospora nodorum or snow mould and in winter rye / snow mould, FZB 53, warm- or hot water treatment, and LEBERMOOSER were the most effective treatments. 
Anthracnose of lupins and Ascochyta pisi of peas, two pathogens which were very difficult to combat, were reduced by humid hot air, but the effect was not sufficient.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Marga Jahn, Julius Kühn-Insitut (JKI), Institut für Strategien und Folgenabschätzung im Pflanzenschutz; Dr. E. Koch, Julius Kühn-Insitut (JKI), Institut für biologischen Pflanzenschutz

Im Rahmen des hier beschriebenen Verbundprojekts wurden zwei Leitfäden erstellt: ""Leitfaden Saatgutgesundheit im Ökologischen Landbau - Ackerkulturen"" und ""Leitfaden Saatgutgesundheit im Ökologischen Landbau - Gemüsekulturen"".
Diese Veröffentlichungen können im Volltext unter http://www.orgprints.org/11674/ und http://www.orgprints.org/11675/ heruntergeladen werden.","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0","Development of Strategies for Seed Treatment in Organic Farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Jahn","M.","","","","","","Entwicklung und Darstellung von Strategieoptionen zur Behandlung von Saatgut im ökologischen Landbau","unpub","8planthealth","BÖL, BOEL, FKZ 03OE127/3, Saatgutbehandlung, physikalische Verfahren, Pflanzenstärkungsmittel, Pflanzenschutz, Getreide, Leguminosen",,"Zur Erzeugung gesunden Saatgutes steht im Öko-Landbau neben präventiven Maßnahmen eine Reihe verschiedener Saatgutbehandlungsverfahren zur Verfügung (physikalische Methoden, Pflanzenextrakte, Naturstoffe und Mikroorganismenpräparate), die jedoch für die zahlreichen, wichtigen Wirt/Pathogen-Kombinationen nicht hinreichend untersucht waren. Inhalt und Ziel dieses Verbundvorhabens war es, Erfolg versprechende, aber hinsichtlich Handhabbarkeit und Wirksamkeit bislang nicht ausreichend untersuchte Varianten zu überprüfen sowie Schwellenwerte zu ermitteln, die eine Saatgutbehandlung indizieren.
Um eine schnelle Übertragbarkeit wirksamer Verfahren in die Praxis zu ermöglichen, wurden neben den physikalischen Verfahren überwiegend gelistete Pflanzenstärkungsmittel untersucht. 
Im ersten Untersuchungsschritt wurden Klimakammer- und Gewächshausversuche angelegt. Ansätze, die sich unter diesen Modellbedingungen für die Praxistestung als geeignet erwiesen, wurden in Feldversuchen (Projekt 03OE127/2) überprüft.
Für wichtige Wirt/Pathogen-Kombinationen konnten unter Modellbedingungen Behandlungsvarianten mit guten Wirkungen ausgewählt werden, die keine bis geringe negative Auswirkungen auf die Keimfähigkeit hatten. Bei Sommergerste mit Netzflecken oder Streifenkrankheit sowie bei Haferflugbrand konnten nach Behandlung mit Heißwasser, LEBERMOOSER, Ethanol, Milsana flüssig, Serenade und/oder Cedomon gute bis sehr gute Wirkungen erreicht werden. An Winterweizen mit Fusarium spp., Stagonospora nodorum bzw. Schneeschimmel sowie Winterroggen mit Schneeschimmel wurde eine Wirkung vor allem durch FZB 53, Warm- oder Heißwasserbehandlung und LEBERMOOSER erreicht. 
Von den besonders schwer zu bekämpfenden Krankheiten wurden Anthraknose an Lupine und Ascochyta pisi an Erbse mit Feuchtheißluft reduziert, jedoch war die Wirkung nicht ausreichend.","2006","published",,"Gemüse","36","3",,"Julius Kühn-Institut (JKI) - Bundesforschungsinstitut für Kulturpflanzen, D-Kleinmachnow","Institut für Strategien und Folgenabschätzung im Pflanzenschutz",,,,,"","","Becker, J., Weltzien, H. C. (1993): Bekämpfung des Weizensteinbrandes (Tilletia caries (DC.) Tul. & C. Tul.) mit organischen Nährstoffen. Zeitschrift für Pflanzenkrankheiten und Pflanzenschutz 100(1), 49-57.
Forsberg, G., Anderson, S., Johnsson, L. (2002): Evaluation of hot, humid air seed treatment in thin layers and fluidized beds for seed pathogen sanitation. Journal of Plant Diseases and Protection 109, 357-370.
Hökeberg, M., Gerhardson, B., Johnsson, L. (1997): Biological control of seed-borne diseases by seed bacterization with greenhouse-selected bacteria. European Journal of Plant Pathology 103, 25-33.
Jahn, M. (2002): Saatgutbehandlung im ökologischen Landbau. Forschungsreport 1, 12-15.
Koch, E., Lindner, K. (2001): Use of microbial preparations as cereal seed treatments. Bulletin of the Polish Academy of Sciences. Biological Sciences 49, 343-351.
Krauthausen, H.-J., Eibel, P., Koch, E. (2002): Entwicklung eines thermischen Saatgutbehandlungsverfahrens für Getreide. Mitteilungen aus der Biologischen Bundesanstalt für Land- und Forstwirtschaft 390, 426-427.
Neergaard, P. (1979): Seed Pathology. THE MACMILLAN PRESS LTD, S. 586-587.
Nega, E., Ulrich, R., Werner, S., Jahn, M. (2001): Zur Wirkung der Heißwasserbehandlung gegen samenbürtige Pathogene an Gemüsesaatgut. GESUNDE PFLANZEN 53(6), 177-184.
Nielsen, B. J., Borgen, A., Kristensen, L. (2000): Control of seed borne diseases in production of organic cereals. Brighton Crop Protection Conf. – Pests and Diseases.
Paffrath, A., Tränkner, A. (1998): Weizensteinbrand - Bekämpfung im Ökologischen Landbau. Lebendige Erde 5, 431-434.
Spieß, H. (1999 a): Gesundes Saatgut. Prophylaktische und kurative Maßnahmen zur Erhaltung der Saatgutgesundheit bei Getreide. Lebendige Erde 2, 42-43.
Spieß, H. (1999 b): Probleme bei der Erzeugung von Saatgut im Ökologischen Landbau am Beispiel von Getreide. In: Beer, H. und M. Jahn (Hg.): Pflanzenschutz im Ökologischen Landbau. Berichte aus der BBA, Heft 50, 64-70.
Spieß, H. (2000): Aktuelle Versuchsergebnisse zur Weizensteinbrandbekämpfung. Lebendige Erde 5, 41.
Spieß, H. (2003): Stand der Weizensteinbrandbekämpfung im Ökologischen Landbau. 7. Wissenschaftstagung Ökologischer Landbau, Univ. für Bodenkultur, Wien, 565-566.
Spieß, H., Dutschke, J. (1991): Bekämpfung des Weizensteinbrandes (Tilletia caries) im biologischen-dynamischen Landbau unter experimentellen und praktischen Bedingungen. Gesunde Pflanzen 34, 264-270.
Winter, W., Bänziger, I., Rüegger, A. (1995): Neue Wege in der Weizen-Saatgutbeizung. Agrarforschung 2(4), 137-140.
Winter, W., Bänziger, I., Krebs, H., Rüegger, A., Frei, P., Gindrat, D. (1997): Warm- und Heißwasserbehandlung gegen Auflaufkrankheiten. Agrarforschung 4(11-12), 449-452.
Winter, W., Bänziger, I., Rüegger, A., Schachermayr, G., Krebs, H. (2001): Magermilchpulver und Gelbsenfmehl gegen Weizenstinkbrand. Agrarforschung 8(3), 118-123.
Weng, W. 1998: Prüfungsergebnisse Zwergsteinbrand und Steinbrand 1998. Landesanstalt für Pflanzenschutz, Stuttgart, unveröffentlicht.",,,,,"","",,,"","",,,,,"",,,,"public",,"17-19",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15734",,,,,,,,,,,,,,,,,,,,,,,"de-jki-strategie-folgenabschaetzung-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/3",,,,,,,,,"Waldow","F.","","",,,,,,"3cereals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15734",,,,,,,,,,,,,,,,,,,,,,,"de-jki-biologischer-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/3&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"König","D.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/1",,,,,,,,,"Koch","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,"Wächter","R.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.orgprints.org/11674/",,,,,,,,,"Weihrauch","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15734",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.orgprints.org/11675/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11675","4","archive","1684",,,"disk0/00/01/16/75","2007-10-19","2010-04-12 07:35:55","2009-08-20 14:37:31","book",,,"show","","","0",,,,"de","","Der ""Leitfaden Saatgutgesundheit im Ökologischen Landbau - Gemüsekulturen"" wurde im Rahmen des BÖL-Projekts ""Entwicklung und Darstellung von Strategieoptionen zur Behandlung von Saatgut im ökologischen Landbau"" (FKZ 03OE127/2) erstellt. Der Schlussbericht zu diesem Projekt ist ebenfalls in Organic Eprints archiviert: http://www.orgprints.org/15563.","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Jahn","M.","","Dr.","","","","Leitfaden Saatgutgesundheit im Ökologischen Landbau - Gemüsekulturen","pub","8planthealth","Saatgut, Samen, Pflanzenschutz, Phytosanitäre Maßnahmen, Beizung, Saatgutbehandlung, Saatgutgesundheit, BÖL, BOEL, FKZ 03OE127/2, FKZ 03OE127/3",,"Im ""Leitfaden Saatgutgesundheit im Ökologischen Landbau – Gemüsekulturen"" werden ausgewählte saatgutbürtige Krankheiten von ackerbaulichen Kulturen samt vorbeugenden und direkten Regulierungsmöglichkeiten vorgestellt.","2007","published",,,,,"Forschungsinstitut für biologischen Landbau e.V., FiBL Deutschland e.V.",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11675",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,"Koch","E.","","Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11675",,,,,,,,,,,,,,,,,,,,,,,"de-jki-strategie-folgenabschaetzung-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Blum","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.orgprints.org/15563",,,,,,,,,"Nega","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/3",,,,,,,,,"Wilbois","K.-P.","","Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9508","2","archive","1071",,,"disk0/00/00/95/08","2007-05-17","2010-04-12 07:34:19","2009-08-20 14:34:21","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","de-boel-pflanze-pflanzenschutz",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Physical methods for treating seed in organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Vogt-Kaute","W.","","","","","","Physikalische Verfahren zur Behandlung von Saatgut im ökologischen Landbau","pub","8planthealth","Pflanzenbau, Pflanzenschutz, Samenbürtige Krankheiten, BÖL, BOEL, FKZ 03OE127/2",,"A variety of physical treatment methods are able to kill pathogens on and in seeds non-selectively. In all cases, the application of these methods requires optimisation of the relevant treatment parameters such as temperature, treatment time or energy dose. The optimum treatment effect is achieved when the selected parameters induce a maximum reduction of infestation without relevant impairment of germination capac-ity and plant growth. It has been confirmed that different physical measures can be used for the control of seed-borne pathogens. The “classical” hot water treatment method is suitable for a wide range of seeds. Further procedures like the hot air seed treatment method “Thermoseed®”, the vacuum-steam treatment method Steamlab, and others are also suitable.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9508",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,"Spieß","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9508",,,,,,,,,,,,,,,,,,,,,,,"wissenschaftstagung-2007-0104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Jahn","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldow","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wächter","R.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","K.J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9508",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilbois","K.P.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9742","2","archive","1261",,,"disk0/00/00/97/42","2007-05-24","2010-04-12 07:34:28","2009-08-20 14:34:38","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","de-boel-pflanze-pflanzenschutz",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Investigations in the effectiveness of alternative seed treatments against pathogens affecting field emergence of cereals",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Waldow","Franziska","","","","","","Untersuchungen zur Wirkung alternativer Saatgutbehandlungen gegen Auflaufschaderreger in Getreide","pub","8planthealth","Pflanzenbau, Pflanzenschutz, Auflaufschaderreger, BÖL, BOEL, FKZ 03OE127/2",,"Since all plant material used for organic farming should have been produced under organic farming conditions, and due to the generally occurring expansion of organic agriculture, the significance of healthy seed in organic farming is increasing. In a joint research project (2004-2006) the currently available as well as some promising methods and substances were tested and evaluated for their use in practice. Results of investigations concerning the control of pathogens affecting field emergence of rye and wheat by different natural products and physi-cal methods are presented. It has been proved that hot water treatment as well as several plant strengthening products (Tillecur®, LEBERMOOSER, Milsana®) and microbial products (Serenade, Cerall) can improve the field emergence and the development of the plants.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9742",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,"Jahn","Marga","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9742",,,,,,,,,,,,,,,,,,,,,,,"wissenschaftstagung-2007-0104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Wächter","Rebecca","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9742",,,,,,,,,,,,,,,,,,,,,,,"de-jki-strategie-folgenabschaetzung-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch","Eckhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogt-Kaute","Werner","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spieß","Hartmut","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Müller","Karl-Josef","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilbois","Klaus-Peter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3471","2","archive","1684",,,"disk0/00/00/34/71","2005-03-05","2010-04-12 07:29:51","2009-08-20 14:24:03","conference_item",,,"show","","","0",,,,"de","",,"wissenschaftstagung-2005",,,,"01.03.2005 - 04.03.2005","8. Wissenschaftstagung Ökologischer Landbau – Ende der Nische","Kassel","yes",,,,"0","Control of seed-borne diseases: Strategies for organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Wilbois","K P","","","","","","Vermeidung von saatgutbürtigen Krankheiten: Strategien für den Öko-Landbau","pub","8planthealth","BÖL, BOEL, FKZ 03OE127/2, Saatgutgesundheit, saatgutübertragbare Krankheiten, Saatgutbehandlung",,"Due to legal provisions on the use of organic seed and the generally occurring expansion of organic agriculture the significance of healthy seed in organic farming is increasing. In a project the currently available as well as promising methods and substances shall be tested and evaluated for their use in practice. Results of exemplary investigations concerning the control of Ustilago nuda in spring wheat and spring barley by thermal treatment as well as the control of Tilletia caries in spring wheat by different plant strengtheners are presented. ","2005","published",,"Ende der Nische, Beiträge zur 8. Wissenschaftstagung Ökologischer Landbau",,,"kassel university press GmbH, Kassel",,,"Heß","J","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"3471",,,,,,,,,,,,,,,,,,,,,,,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,"Spieß","H","","",,,,,,,,,,,,,,,,,,,"Rahmann","G","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
