"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"6923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm-nutrient-management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5mall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6110","2","archive","3439",,,"disk0/00/00/61/10","2006-02-13","2010-04-12 07:31:49","2009-08-20 14:28:29","journalp",,,"show","","","0",,,,"en","",,"norsok",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=MINERALSIP&keywords_merge=ALL&subjects_merge=ANY","FALSE",,,,,,"",,"Govasmark","Espen","","","","","","Factors affecting the concentration of Zn, Fe and Mn in herbage from organic farms and in relation to dietary requirements of ruminants","pub","4nutrient","animal nutrition, dairy cattle, feed, micronutrient, roughage, sheep, soil, trace element, MINERALSIP",,"To obtain a general picture of the herbage zinc, iron and manganese concentrations and their relation to dietary requirements of ruminants on organic farms, we analysed soil and herbage samples from four regions in Norway. The soil median Zn, Fe and Mn concentrations were 0.18, 13 and 0.84 mg/L, respectively. The herbage median (10th-90th percentile) Zn, Fe and Mn concentrations (mg/kg) in herbage in the first cut were 19 (14-34), 50 (36-88), 34 (22-86) and in the second cut 21 (16-37), 84 (52-171) and 66 (36-205), respectively. The results of mixed model analysis of herbage Zn, Fe and Mn indicate that soil pH, soil texture, soil mineral concentration and botanical composition are the most influencing factors. We conclude that Zn, Fe and Mn did not limit plant growth, and that the herbage concentrations except for Zn, were sufficient to meet the dietary needs of ruminants on organic dairy farms.","2005","published",,"Acta Agriculturae Scandinavica Section B - Soil and Plant Science","55",,"Taylor & Francis",,,,,,,"","","Atkinson, H. J., Giles, G. R. & Desjardins, J. G. 1954. Trace element content of farmyard manure. Can. J. Agric. Sci. 34, 76-80.
Brennan, R. F., Armour, J. D. & Reuter, D. J. 1993. Diagnosis of zinc deficiency. In: Robson, A. D. (ed.) Zinc in soils and plants. Kluwer Academic Publishers, Dordrecht, pp. 167-181.
Brennan, R. F. & Gartrell, J. W. 1990. Reaction of zinc with soil affecting its availability to subterranean clover. 1. The relationship between critical concentrations of extractable zinc and properties of Australian soils responsive to applied zinc. Aust. J. Soil Res. 28, 293-302.
Clark, M. S., Horwath, W. R., Shennan, C. & Scow, K. M. 1998. Changes in soil chemical properties resulting from organic and low-input farming practices. Agron. J. 90, 662-671.
Council of European Union. 1999. Council regulation (EC) No 1804/1999 of 19 July 1999 supplementing Regulation (EEC) No 2092/91 on organic production of agricultural products and indications referring on agricultural products and foodstuff to include livestock production. Official Journal of the European Communities 1804/1999, L222-1-L222/28.
Debio. 2003. Regler for økologisk landbruksproduksjon. Available: http://www.debio.no/text.cfm?textid=62. Accessed Feb. 26, 2004.
FAO-Unesco. 1994. Soil map of the world. International Soil Reference Information Centre, Wageningen, 140 pp.
Frøslie, A. & Norheim, G. 1983. Copper, molybdenum, zinc and sulphur in Norwegian forages and their possible role in chronic copper poisoning in sheep. Acta Agric. Scand. 33, 97-104.
Fystro, G. & Bakken, A. K. 2003. Mikromineral i gras etter overflatekalking av eng. Grønn kunnskap 7, 138-156.
Garmo, T. H., Frøslie, A. & Høie, R. 1986. Levels of copper, molybdenum, sulphur, zinc, selenium, iron and manganese in native pasture plants from a mountain area in southern Norway. Acta Agric. Scand. 36, 147-161.
Genc, Y., McDonald, G. K. & Graham, R. D. 2002. Critical deficiency concentration of zinc in barley genotypes differing in zinc efficiency and its relation to growth responses. J. Plant Nutr. 25, 545-560.
Gruber, L., Steinwender, R., Guggenberger, T. & Plakolm, G. 2001. Comparison of organic and conventional farming on a grassland farm - 3rd Communication: Nutrient balances on supply/withdrawal basis and import/export basis. Bodenkultur 52, 183-195.
Gustafson, G. M., Salomon, E., Jonsson, S. & Steineck, S. 2003. Fluxes of K, P, and Zn in a conventional and an organic dairy farming system through feed, animals, manure, and urine - a case study at Öjebyn, Sweden. Eur. J. Agron. 20, 89-99.
Kahari, J. & Nissinen, H. 1978. Mineral element contents of timothy (Phleum pratense L.) in Finland.1. Elements calcium, magnesium, phosphorus, potassium, chromium, cobalt, copper, iron, manganese, sodium and zinc. Acta. Agric. Scand. Suppl. 20, 26-39.
Kuo, S. & Mikkelsen, D. S. 1981. Effect of P and Mn on growth responses and uptake of Fe, Mn and P by sorghum. Plant Soil 62, 15-22.
Lindsay, W. L. & Norvell, W. A. 1978. Development of a DTPA soil test for zinc, iron, manganese, and copper. Soil Sci. Soc. Am. J. 42, 421-428.
Lombnaes, P. & Singh, B. R. 2003a. Effect of free manganese activity on yield and uptake of micronutrient cations by barley and oat grown in chelator-buffered nutrient solution. Acta Agric. Scand. Sect. B, Soil Plant Sci. 53, 161-167.
Lombnaes, P. & Singh, B. R. 2003b. Varietal tolerance to zinc deficiency in wheat and barely grown in chelator-buffered nutrient solution and its effect on uptake of Cu, Fe, and Mn. J. Plant Nutr. Soil. Sci. 166, 76-83.
Longnecker, N. E. & Robson, A. D. 1993. Distribution and transport of zinc in plants. In: Robson, A. D. (ed.) Zinc in soils and plants. Kluwer Academic Publishers, Dordrecht, pp. 79-91.
Marschner, H. 1995. Mineral nutrition of higher plants, second ed. Academic Press, San Diego, 889 pp.
McBride, M. B. 1994. Environmetal chemistry of soils. Oxford University Press Inc, New York, 406 pp.
Mengel, K. & Kirkby, E. A. 1987. Principles of plant nutrition. International Potash Institute, Worblaufen-Bern, 687 pp.
Metson, A. J., Janice Gobson, E. & Hunt, J. L. 1979. Seasonal variations in chemical composition of pasture. 3 Silicon, aluminium, iron, zinc, copper, and manganese. N. Z. J. Agric. Res. 22, 309-318.
Moore, K. J., Moser, L. E., Vogel, K. P., Waller, S. S., Johnson, B. E. & Pedersen, J. F. 1991. Describing and quantifying growth stages of perennial forage grasses. Agron. J. 83, 1073-1077.
Nesheim, L. 1986. A grassland survey in Nordland, North Norway. 3 Feed quality parameters and yield. Scientific reports of the agricultural university of Norway 65, 1-49.
Norwegian Meteorological Institute. 2004. The weather month by month. Available: http://met.no/observasjoner/maned/index.html. Accessed Feb. 26, 2004.
Ottesen, R. T., Bogen, J., Bølviken, B., Volden, T. & Haugland, T. 2000. Geochemical atlas of Norway, part 1: Chemical composition of overbank sediments. Geological Survey of Norway, Trondheim, 140 pp.
Page, A. L., Miller, R. H. & Keeney, D. R. 1982. Methods of soil analysis Part 2 Chemical and microbiological Properties, Second ed. American Society of Agronomy, Inc. & Soil Science Society of America, Inc, Madison, Wisconsin USA, 1159 pp.
Pedersen, A. & Lysnes, H. 2002. Kort beskrivelse av analysemetoder i bruk ved kjemisk analyselaboratorium Holt, ved kjemisk analyse i tørt plantemateriale, gras, surfor, press-saft, husdyrgjødsel o.a. organisk prøvemateriale. Holt forskningsstasjon, kjemisk analyselaboratorium, Tromsø, 8 pp.
Pettersson, P., Salomonsson, L. & Nordkvist, E. 1998. Differences in botanical and chemical composition of forage from organic and conventional leys: a survey at farm field level. Acta Agric. Scand. , Sect. B, Soil Plant Sci. 48, 18-25.
Reid, R. L., Jung, G. A. & Kinsey, C. M. 1967. Nutritive value of nitrogen-fertilized orchardgrass pasture at different periods of the year. Agron. J. 59, 519-525.
Reisenauer, H. M. 1988. Determination of plant-available soil manganese. In: Graham, R. D., Hannam, R. J. & Uren, N. C. (eds.) Manganese in soils and plants. Kluwer Academic Publishers, Dordrecht, pp. 87-98.
Riley, H. 1996. Estimation of physical properties of cultivated soils in southeast Norway from readily available soil information. Norwegian J. Agric. Sci. 25, 1-51.
Sillanpää, M. 1982. Estimation of critical micronutrient limits. In: FAO soils bulletin 48. Micronutrients and the nutrient status of soils: a global study. Food and Agriculture Organization of the United Nations, Rome, pp. 90-96.
Synnes, O. M. & Øpstad, S. L. 1995. Innhaldet av mikro- og makronæringsstoff i gras - med utgangspunkt i gransking i dei tre nordlegaste Vestlandsfylka. Faginfo 6, 101-111.
Underwood, E. J. & Suttle, N. F. 1999. The Mineral Nutrition of Livestock. CABI publishing, CABI international, Wallingford, UK, 614 pp.
Warden, B. T. 1991. Manganese extracted from different chemical-fractions of bulk and rhizosphere soils as affectyed by method of sample preparation. Commun. Soil Sci. Plant Anal. 22, 169-176.
Wheeler, D. M. 1998. Investigation into the mechanisms causing lime responses in a grass/clover pasture on a clay loam soil. N. Z. J. Agric. Res. 41, 497-515.
White, J. G. & Zasoski, R. J. 1999. Mapping soil micronutrients. Field Crops Res. 60, 11-26.
Whitehead, D. C. 2000. Nutrient elements in grassland; soil-plant-animal relationships. CABI Publishing, Wallingford, UK, 369 pp.
Whitehead, D. C. & Jones, E. C. 1969. Nutrient elements in the herbage of white clover, red clover, lucerne and sainfoin. J. Sci. Food Agric. 20, 584-591.
",,,,,"","",,,"","",,,,,"",,,,"restricted",,"131-142",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6110",,,,,,,,,,,,,,,,,,,,,,,"no-Planteforsk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.norsok.no/prosjekter/mineral.htm",,,,,,,,,"Steen","Arvid","","",,,,,,"farm-nutrient-management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6110",,,,,,,,,,,,,,,,,,,,,,,"no-nvh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken","Anne Kjersti","","",,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strøm","Turid","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen","Sissel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6935","2","archive","3439",,,"disk0/00/00/69/35","2006-02-13","2010-04-12 07:32:19","2009-08-20 14:29:49","conference_item",,,"show","","","0",,,,"no","",,"norsok",,,,"February 11-12, 2004","Plantemøtet Østlandet 2004","Øyer in Oppland, Norway","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=MINERALSIP&keywords_merge=ALL&subjects_merge=AN","TRUE",,,,,,"","paper","Govasmark","Espen","","","","","","Mikromineralinnhold i jord og planter - mikromineralforsyning til drøvtyggere i økologisk landbruk","pub","8planthealth","Mikromineral, jern, kopper, mangan, sink, cobolt, selen, vitamin E, molybden, grovfôr, drøvtyggere, sau, ku, MINERALSIP",,"Det var generelt et høgere innhold av de enkelte mikromineralene i andre slått enn i første slått. Flere av planteprøvene viste så lavt innhold av sink at det kan redusere avlingsnivået. Mikromineralinnholdet i kløver var høyere enn i den samlede fraksjonen av gras, kløver og urter, slik at økt kløverinnhold i enga er viktig for å øke innholdet av mikromineraler i fôret Ut fra mineralbehovet hos sau- og storfe viste plante- og blodprøver at flere av besetningene hadde for liten tilførsel av selen og E-vitamin, mens tilførselen av kobolt og kopper stort sett var tilfredsstillende. ","2005","published",,"Grønn kunnskap","8","2","Planteforsk Apelsvoll forskningssenter",,,,,,,"","","Frøslie, A. 1990. Problems on deficiency and excess of minerals in animal nutrition. In: Låg, J., ed. Geomedicine. CRC Press;37-60.
Lindsay, W.L. & W.A. Norvell, 1978. Development of a DTPA soil test for zinc, iron, manganese, and copper. Soil Sci. Soc. Am. J. 42:421-428.
Marschner, H.1995. Mineral nutrition of higher plants. 2nd edition. London, UK: Academic press.
Mengel, K. & E.A. Kirkby. 1987. Principles of plant nutrition. 4th edition. Basel, Switzerland: International potash institute. 
Puls, R. 1994. Mineral levels in animal health: diagnostic data. 2nd edition. Clearbrook, Canada: Sherpa International.
Ulvund, M.J. 1990. Ovine white-liver disease. Manifestations of cobalt/vitamin B12 deficiency in lambs. Oslo: Norwegian College of Veterinary Medicine, Dr.med.vet.-avhandling.
Ulvund, M.J. 1995. Koboltmangel hos sau. Nor. Vet. Tidsskr. 107(4):489-501.
Underwood, E.J. & N.F. Suttle. 1999. The mineral nutrition of livestock. 3rd edition. Oxon: CABI Publishing.
Whitehead, D.C. 2000. Nutrient elements in grassland. Soil-plant-animal relationship. Wallingford, UK: CAB International.
",,,,,"","",,,"","",,,,,"",,,,"public",,"155-162",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6935",,,,,,,,,,,,,,,,,,,,,,,"no-Planteforsk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steen","Arvid","","",,,,,,"4nutrient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6935",,,,,,,,,,,,,,,,,,,,,,,"no-nvh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken","Anne Kjersti","","",,,,,,"1dairy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6935",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strøm","Turid","","",,,,,,"5mall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6935",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen","Sissel","","",,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6922","2","archive","3439",,,"disk0/00/00/69/22","2006-04-20","2010-04-12 07:32:19","2009-08-20 14:29:48","journalp",,,"show","","","0",,,,"en","",,"norsok",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=MINERAL-SIP&keywords_merge=ALL&subjects_merge=AN","FALSE",,,,,,"",,"Govasmark","Espen","","","","","","Status of selenium and vitamin E on Norwegian organic sheep and dairy cattle farms","pub","1dairy","feed, mineral nutrition, organic farming, roughage, Se, soil, MINERALSIP",,"Herbage selenium (Se) concentration is generally low in Norway. It is unknown, if feeding practises on Norwegian organic farms fulfil the dietary need of Se and vitamin E to sheep and dairy cattle. Therefore, we analysed Se in soil and herbage, and Se and vitamin E in animal blood in the indoor feeding season at 14 organic dairy and 14 organic sheep farms. The herbage Se concentration was low. Approximately 50 and 35 % of all samples in the first and second cut, respectively, had Se concentrations below the detection limit of 0.01 mg/kg dry matter (DM). The median (10th, 90th percentile) Se concentrations were <0.01 (<0.01, 0.03) and 0.02 (<0.01, 0.06) mg/kg DM in the first and second cuts, respectively. Whole blood Se concentrations were 0.10 (0.04, 0.15) µg/g in dairy cattle and 0.14 (0.03, 0.26) µg/g in sheep. Vitamin E concentrations were 4.2 (2.7, 8.4) mg/L in dairy cattle and 1.3 (0.9, 2.4) mg/L in sheep. None of the soil or plant variables explained the variation in herbage Se concentration, although Se in soil and plant tended to be correlated. Herbage Se concentration was inadequate to meet the dietary Se requirements. Vitamin E requirement was only met in dairy herds. We recommend Se and vitamin E supplementation to ruminants on organic farms.","2005","published",,"Acta Agriculturae Scandinavica, Section A Animal Science","55",,"Taylor & Francis",,,,,,,"","","Bernhoft, A., Høie, R., Randby, Å. T. & Bævre, L. 2002. Lavt innhold av vitamin E i rundballesurfôr. In: Kaurstad, E. (ed.) Husdyrforsøksmøtet 2002. Norges Landbrukshøgskole, pp. 209-212.
Bernhoft, A., Ween, H. & Flåøyen A. 2004. Insufficiency of vitamin E and selenium in suckling calves in Norwegian beef herds. In: Steinnes, E. (ed) Geomedical aspects of organic farming. Norwegian Academy of Science and Letters, Oslo 2004, pp. 133-138.
Borowska, K. & Lyszczarz, R. 2002. The effect of date of first cut on the selenium content in fodder grasses. In: Durand, J., Emile, J. C., Huyghe, C. & Lemaire, G. (eds.) Multi-function grasslands; Quality forages, animal products and landscapes, 7. Imprimerie P. Oudin, France, pp. 64-65.
Council of European Union. 1999. Council regulation (EC) No 1804/1999 of 19 July 1999 supplementing Regulation (EEC) No 2092/91 on organic production of agricultural products and indications referring on agricultural products and foodstuff to include livestock production. Official Journal of the European Communities 1804/1999, L222-1-L222/28.
Debio. 2003. Regler for økologisk landbruksproduksjon. Available: http://www.debio.no/text.cfm?textid=62. Accessed Feb. 26, 2004.
FAO-UNESCO. 1994. Soil map of the world. International Soil Reference Information Centre, Wageningen, 140 pp.
Frøslie, A. 1990. Trace element status in relation to aspects of animal health in northern regions of Norway. In: Låg, J. (ed.) Excess and deficiency of trace elements in relation to human and animal health in Artic and Subartic regions. The Norwegian Academy of Science and Letters, Oslo, pp. 141-148.
Frøslie, A., Karlsen, J. T. & Rygge, J. 1980. Selenium in animal nutrition in Norway. Acta Agric. Scand. 30, 17-25.
Garmo, T. H., Frøslie, A. & Høie, R. 1986. Levels of copper, molybdenum, sulphur, zinc, selenium, iron and manganese in native pasture plants from a mountain area in Southern Norway. Acta Agric. Scand. 36, 147-161.
Govasmark, E., Steen, A., Bakken, A. K., Strøm, T. & Hansen, S. 2005. Factors affecting the concentration of Zn, Fe and Mn in herbage from organic farms and in relation to dietary requirements of ruminants. Acta Agric. Scand., Sect. B, Soil Plant Sci. In press.
Gupta, U. C. & MacLeod, J. A. 1994. Effect of various sources of selenium fertilization on the selenium concentration of feed crops. Can. J. Soil Sci. 74, 285-290.
Johnsson, L. 1989. Se-levels in the mor layer of Swedish forest soils. Swedish J. Agric. Res. 19, 21-28.
Johnsson, L. 1991. Selenium uptake by plants as a function of soil type, organic-matter content and pH. Plant Soil 133, 57-64.
Jukola, E., Hakkarainen, J., Saloniemi, H. & Sankari, S. 1996. Effect of selenium fertilization on selenium in feedstuffs and selenium, vitamin E, and -carotene concentrations in blood of cattle. J. Dairy Sci. 79, 831-837.
Låg, J. & Steinnes, E. 1974. Soil selenium in relation to precipitation. Ambio 3, 237-238.
McBride, M. B. 1994. Environmetal chemistry of soils. Oxford University Press Inc, New York, 406 pp.
Mikkelsen, T. & Hansen, M. A. 1967. Undersøkelse over selen og muskeldegenerasjon hos lam i Rørosdistriktet. Nord. Vet. Med. 19, 393-410.
Moore, K. J., Moser, L. E., Vogel, K. P., Waller, S. S., Johnson, B. E. & Pedersen, J. F. 1991. Describing and quantifying growth stages of perennial forage grasses. Agron. J. 83, 1073-1077.
Mosher, B. V. & Duce, R. A. 1987. A global atmospheric selenium budget. J. Geophys. Res. 92, 13289-13298.
Nadeau, E., Johansson, B., Jensen, S. K. & Olsson, G. 2004. Vitamin content of forages as influenced by harvest and ensiling techniques. In: Lüscher, A., Jeangros, B., Kessler, W., Huguenin, O., Lobsiger, M., Millar, N. & Suter, D. (eds.) Land use systems in grassland dominated regions. Hochschulverlag AG, Zürich, pp. 891-893.
National Research Council. 1985. Nutrient requirements of sheep, sixth revised edition. National Academy Press, Washington D.C., 99 pp.
National Research Council. 2001. Nutrient requirements of dairy cattle, seventh revised edition. National Academy Press, Washington, D.C., 381 pp.
Page, A. L., Miller, R. H. & Keeney, D. R. 1982. Methods of soil analysis Part 2 Chemical and microbiological Properties, Second ed. American Society of Agronomy, Inc. & Soil Science Society of America, Inc, Madison, Wisconsin USA, 1159 pp.
Pehrson, B., Ling, K. & Ortman, K. 1997. The selenium status of dairy cattle in Estonia. Acta Vet. Scand. 38, 353-356.
Puls, R. 1994. Vitamin levels in animal health. Sherpa International, Clearbrook, Canada.
Singh, B. R. & Mishra, V. K. 1987. Mineral-content of grasses and grasslands of the Himalayan region. 2. Concentration of trace and major elements in grasses in relation to soil properties and climatic factors. Soil Sci. 143, 241-256.
Tveitnes, S., Singh, B. R. & Ruud, L. 1996. Selenium concentration in spring wheat as influenced by basal application and top dressing of selenium-enriched fertilizers. Fert. Res. 45, 163-167.
Underwood, E. J. & Suttle, N. F. 1999. The mineral nutrition of livestock. CABI publishing, CABI international, Wallingford, UK, 614 pp.
Wang, D. C. & Sippola, J. 1990. Selenium in soil extracts and plants determined by fluorometry. Ann. Agr. Fenn. 29, 151-156.
Weiss, W. P., Hogan, J. S., Todhunter, D. A. & Smith, K. L. 1997. Effect of vitamin E supplementation in diets with a low concentration of selenium on mammary gland health of dairy cows. J. Dairy. Sci. 80, 1728-1737.
Wu, X. F. & Låg, J. 1988. Selenium in Norwegian farmland soils. Acta Agric. Scand. 38, 271-276.
",,,,,"","",,,"","",,,,,"",,,,"restricted",,"40-46",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6922",,,,,,,,,,,,,,,,,,,,,,,"no-nvh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steen","Arvid","","",,,,,,"5mall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6922",,,,,,,,,,,,,,,,,,,,,,,"no-UMB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strøm","Turid","","",,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6922",,,,,,,,,,,,,,,,,,,,,,,"no",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen","Sissel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6922",,,,,,,,,,,,,,,,,,,,,,,"no-nvi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singh","Bal Ram","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernhoft","Aksel","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
